Appendix C.2: Pacific Coast Groundfish Fishery Management Plan EFH Conservation Areas - Coordinates,,,,,,,,,
id_area,area_name,lat_deg,lat_min,,lon_deg,lon_min,,lat_dd,lon_dd
41,Monterey Bay/Canyon,36,30.02,N,122,9.85,W,36.50033,-122.1641667
42,Monterey Bay/Canyon,36,30.23,N,122,36.82,W,36.50383,-122.6136667
43,Monterey Bay/Canyon,36,55.08,N,122,36.46,W,36.918,-122.6076667
44,Monterey Bay/Canyon,36,54.01,N,122,29.95,W,36.90015,-122.4991309
45,Monterey Bay/Canyon,36,56.65,N,122,27.06,W,36.94424,-122.4509961
46,Monterey Bay/Canyon,36,57.3,N,122,26.36,W,36.95497,-122.4392704
47,Monterey Bay/Canyon,36,56.88,N,122,24.84,W,36.94802,-122.4140215
48,Monterey Bay/Canyon,36,56.53,N,122,23.58,W,36.94224,-122.3930551
1,West of Sobranes Point,36,30.59,N,122,3.45,W,36.50987,-122.0574522
2,West of Sobranes Point,36,25.41,N,122,13.54,W,36.42346,-122.2256978
3,West of Sobranes Point,36,25.71,N,122,17.22,W,36.42845,-122.2869867
4,West of Sobranes Point,36,30.02,N,122,9.85,W,36.50033,-122.1641667
1,Point Sur Deep,36,17.95,N,122,17.13,W,36.29922,-122.2854461
2,Point Sur Deep,36,17.83,N,122,22.56,W,36.29717,-122.376
3,Point Sur Deep,36,22.33,N,122,22.99,W,36.37217,-122.3831667
4,Point Sur Deep,36,26,N,122,20.81,W,36.43333,-122.3468333
5,Point Sur Deep,36,25.41,N,122,13.54,W,36.42346,-122.2256978
1,Big Sur Coast/Port San Luis,36,15.74,N,121,56.75,W,36.26231,-121.9457659
2,Big Sur Coast/Port San Luis,36,15.84,N,121,56.35,W,36.264,-121.9391667
3,Big Sur Coast/Port San Luis,36,14.27,N,121,53.89,W,36.23783,-121.8981667
4,Big Sur Coast/Port San Luis,36,10.93,N,121,48.66,W,36.18217,-121.811
5,Big Sur Coast/Port San Luis,36,7.4,N,121,43.14,W,36.12333,-121.719
6,Big Sur Coast/Port San Luis,36,7.36,N,121,43.26,W,36.12274,-121.7209358
7,Big Sur Coast/Port San Luis,36,2.32,N,121,39.4,W,36.0386,-121.6567259
8,Big Sur Coast/Port San Luis,35,58.89,N,121,45.38,W,35.98157,-121.75634
9,Big Sur Coast/Port San Luis,35,59,N,121,50.49,W,35.98326,-121.8415562
10,Big Sur Coast/Port San Luis,35,55.7,N,121,50.02,W,35.92833,-121.8336667
11,Big Sur Coast/Port San Luis,35,53.05,N,121,56.69,W,35.88417,-121.9448333
12,Big Sur Coast/Port San Luis,35,38.99,N,121,49.73,W,35.64983,-121.8288333
13,Big Sur Coast/Port San Luis,35,20.06,N,121,27,W,35.33433,-121.45
14,Big Sur Coast/Port San Luis,35,20.39,N,121,33.08,W,35.33983,-121.5512826
15,Big Sur Coast/Port San Luis,35,9.72,N,121,33.92,W,35.16198,-121.5653446
16,Big Sur Coast/Port San Luis,35,6.21,N,121,33.51,W,35.10357,-121.5584781
17,Big Sur Coast/Port San Luis,35,4.09,N,121,32.19,W,35.06818,-121.5365055
18,Big Sur Coast/Port San Luis,35,2.65,N,121,30.63,W,35.04411,-121.5105673
19,Big Sur Coast/Port San Luis,35,2.79,N,121,26.3,W,35.0465,-121.4383333
20,Big Sur Coast/Port San Luis,34,58.71,N,121,24.21,W,34.9785,-121.4035
21,Big Sur Coast/Port San Luis,34,47.24,N,121,22.4,W,34.78733,-121.3733333
22,Big Sur Coast/Port San Luis,34,35.7,N,121,45.99,W,34.595,-121.7665
23,Big Sur Coast/Port San Luis,35,47.36,N,122,30.25,W,35.78933,-122.5041667
24,Big Sur Coast/Port San Luis,35,27.26,N,122,45.15,W,35.45433,-122.7525
25,Big Sur Coast/Port San Luis,35,34.39,N,123,0.25,W,35.57317,-123.0041667
26,Big Sur Coast/Port San Luis,36,1.64,N,122,40.76,W,36.02733,-122.6793333
27,Big Sur Coast/Port San Luis,36,17.41,N,122,41.22,W,36.29017,-122.687
28,Big Sur Coast/Port San Luis,36,17.83,N,122,22.56,W,36.29717,-122.376
29,Big Sur Coast/Port San Luis,36,17.95,N,122,17.13,W,36.29922,-122.2854461
30,Big Sur Coast/Port San Luis,36,13.85,N,122,15.95,W,36.23091,-122.2658814
31,Big Sur Coast/Port San Luis,36,12.3,N,122,10.19,W,36.20496,-122.1699118
32,Big Sur Coast/Port San Luis,36,9.95,N,122,3.73,W,36.16582,-122.0621094
33,Big Sur Coast/Port San Luis,36,9.93,N,121,56.57,W,36.16555,-121.9429024
34,Big Sur Coast/Port San Luis,36,11.89,N,121,55.81,W,36.19818,-121.9302331
35,Big Sur Coast/Port San Luis,36,12.58,N,121,58.55,W,36.20967,-121.9757638
36,Big Sur Coast/Port San Luis,36,13.95,N,121,58.45,W,36.23252,-121.9742258
37,Big Sur Coast/Port San Luis,36,14.84,N,122,0.28,W,36.24726,-122.0046118
38,Big Sur Coast/Port San Luis,36,15.21,N,121,58.83,W,36.25343,-121.9804806
39,Big Sur Coast/Port San Luis,36,16.66,N,122,1.19,W,36.27774,-122.0197898
40,Big Sur Coast/Port San Luis,36,17.95,N,122,2.25,W,36.29924,-122.0375333
41,Big Sur Coast/Port San Luis,36,18.56,N,122,1.53,W,36.30926,-122.0254281
42,Big Sur Coast/Port San Luis,36,17.65,N,121,57.85,W,36.29425,-121.9641699
1,Davidson Seamount,35,54,N,123,0,W,35.9,-123
2,Davidson Seamount,35,54,N,122,30,W,35.9,-122.5
3,Davidson Seamount,35,30,N,122,30,W,35.5,-122.5
4,Davidson Seamount,35,30,N,123,0,W,35.5,-123
1,La Cruz Canyon,35,42.85,N,121,25.92,W,35.71424,-121.4319478
2,La Cruz Canyon,35,42.83,N,121,26.31,W,35.7138,-121.4385119
3,La Cruz Canyon,35,43.63,N,121,26.92,W,35.72712,-121.4486317
4,La Cruz Canyon,35,45.14,N,121,27.61,W,35.75235,-121.4600932
5,La Cruz Canyon,35,46.88,N,121,27.8,W,35.78128,-121.463401
6,La Cruz Canyon,35,49.15,N,121,29.43,W,35.81921,-121.4904782
7,La Cruz Canyon,35,49.53,N,121,28.71,W,35.82542,-121.4784439
8,La Cruz Canyon,35,49.15,N,121,27.84,W,35.81921,-121.463948
9,La Cruz Canyon,35,48.68,N,121,27.58,W,35.81127,-121.4597283
10,La Cruz Canyon,35,47.84,N,121,27.75,W,35.7974,-121.4624245
11,La Cruz Canyon,35,46.5,N,121,26.57,W,35.77504,-121.4429049
12,La Cruz Canyon,35,45.4,N,121,25.99,W,35.75668,-121.4332271
13,La Cruz Canyon,35,44.19,N,121,24.69,W,35.73644,-121.4114348
14,La Cruz Canyon,35,43.83,N,121,26.52,W,35.73045,-121.4420675
1,West of Piedras Blancas SMCA,35,39.12,N,121,20.94,W,35.65201,-121.3489712
2,West of Piedras Blancas SMCA,35,39.11,N,121,21.32,W,35.65178,-121.3553825
3,West of Piedras Blancas SMCA,35,40.63,N,121,22.63,W,35.67715,-121.3772464
4,West of Piedras Blancas SMCA,35,42.84,N,121,23.67,W,35.71402,-121.3944774
5,West of Piedras Blancas SMCA,35,42.85,N,121,22.81,W,35.71423,-121.3801663
1,East San Lucia Bank,34,45.09,N,121,5.73,W,34.7515,-121.0955
2,East San Lucia Bank,34,39.9,N,121,10.3,W,34.665,-121.1716667
3,East San Lucia Bank,34,43.39,N,121,14.73,W,34.72317,-121.2455
4,East San Lucia Bank,34,52.83,N,121,14.85,W,34.8805,-121.2475
5,East San Lucia Bank,34,52.82,N,121,5.9,W,34.88033,-121.0983333
1,Point Conception,34,29.24,N,120,36.05,W,34.48733,-120.6008333
2,Point Conception,34,28.57,N,120,34.44,W,34.47617,-120.574
3,Point Conception,34,26.81,N,120,33.21,W,34.44683,-120.5535
4,Point Conception,34,24.54,N,120,32.23,W,34.409,-120.5371667
5,Point Conception,34,23.41,N,120,30.61,W,34.39017,-120.5101667
6,Point Conception,33,53.05,N,121,5.19,W,33.88417,-121.0865
7,Point Conception,34,13.64,N,121,20.91,W,34.22733,-121.3485
8,Point Conception,34,40.04,N,120,54.01,W,34.66733,-120.9001667
9,Point Conception,34,36.41,N,120,43.48,W,34.60683,-120.7246667
10,Point Conception,34,33.5,N,120,43.72,W,34.55833,-120.7286667
11,Point Conception,34,31.22,N,120,42.06,W,34.52033,-120.701
12,Point Conception,34,30.04,N,120,40.27,W,34.50067,-120.6711667
13,Point Conception,34,30.02,N,120,40.23,W,34.50033,-120.6705
14,Point Conception,34,29.26,N,120,37.89,W,34.48767,-120.6315
1,Harris Point,34,3.1,N,120,23.3,W,34.05167,-120.3883333
2,Harris Point,34,12.5,N,120,23.3,W,34.20833,-120.3883333
3,Harris Point,34,12.5,N,120,18.4,W,34.20833,-120.3066667
4,Harris Point,34,1.8,N,120,18.4,W,34.03,-120.3066667
1,Harris Point Exception,34,2.9,N,120,20.2,W,34.04833,-120.3366667
2,Harris Point Exception,34,3.5,N,120,21.3,W,34.05833,-120.355
1,Richardson Rock,34,10.4,N,120,28.2,W,34.17333,-120.47
2,Richardson Rock,34,10.4,N,120,36.29,W,34.17333,-120.6048333
3,Richardson Rock,34,2.21,N,120,36.29,W,34.03683,-120.6048333
4,Richardson Rock,34,2.21,N,120,28.2,W,34.03683,-120.47
1,Scorpion,34,2.94,N,119,35.5,W,34.049,-119.5916667
2,Scorpion,34,9.35,N,119,35.5,W,34.15583,-119.5916667
3,Scorpion,34,9.35,N,119,32.8,W,34.15583,-119.5466667
4,Scorpion,34,2.8,N,119,32.8,W,34.04667,-119.5466667
1,Painted Cave,34,4.5,N,119,53,W,34.075,-119.8833333
2,Painted Cave,34,5.2,N,119,53,W,34.08667,-119.8833333
3,Painted Cave,34,5,N,119,51,W,34.08333,-119.85
4,Painted Cave,34,4,N,119,51,W,34.06667,-119.85
1,Anacapa Island,34,0.8,N,119,26.7,W,34.01333,-119.445
2,Anacapa Island,34,5,N,119,26.7,W,34.08333,-119.445
3,Anacapa Island,34,5,N,119,21.4,W,34.08333,-119.3566667
4,Anacapa Island,34,1,N,119,21.4,W,34.01667,-119.3566667
1,Carrington Point,34,1.3,N,120,5.2,W,34.02167,-120.0866667
2,Carrington Point,34,4,N,120,5.2,W,34.06667,-120.0866667
3,Carrington Point,34,4,N,120,1,W,34.06667,-120.0166667
4,Carrington Point,34,0.5,N,120,1,W,34.00833,-120.0166667
5,Carrington Point,34,0.5,N,120,2.8,W,34.00833,-120.0466667
1,Judith Rock,34,1.8,N,120,26.6,W,34.03,-120.4433333
2,Judith Rock,33,58.5,N,120,26.6,W,33.975,-120.4433333
3,Judith Rock,33,58.5,N,120,25.3,W,33.975,-120.4216667
4,Judith Rock,34,1.5,N,120,25.3,W,34.025,-120.4216667
1,Skunk Point,33,59,N,119,58.8,W,33.98333,-119.98
2,Skunk Point,33,59,N,119,58.02,W,33.98333,-119.967
3,Skunk Point,33,57.1,N,119,58,W,33.95167,-119.9666667
4,Skunk Point,33,57.1,N,119,58.2,W,33.95167,-119.97
1,Footprint,33,59,N,119,26,W,33.98333,-119.4333333
2,Footprint,33,54.11,N,119,26,W,33.90183,-119.4333333
3,Footprint,33,54.11,N,119,31,W,33.90183,-119.5166667
4,Footprint,33,59,N,119,31,W,33.98333,-119.5166667
1,Gull Island,33,58.02,N,119,51,W,33.967,-119.85
2,Gull Island,33,58.02,N,119,53,W,33.967,-119.8833333
3,Gull Island,33,51.63,N,119,53,W,33.8605,-119.8833333
4,Gull Island,33,51.62,N,119,48,W,33.86033,-119.8
5,Gull Island,33,57.7,N,119,48,W,33.96167,-119.8
1,South Point,33,55,N,120,10,W,33.91667,-120.1666667
2,South Point,33,50.4,N,120,10,W,33.84,-120.1666667
3,South Point,33,50.4,N,120,6.5,W,33.84,-120.1083333
4,South Point,33,53.8,N,120,6.5,W,33.89667,-120.1083333
1,Hidden Reef/Kidney Bank,33,48,N,119,15.06,W,33.8,-119.251
2,Hidden Reef/Kidney Bank,33,48,N,118,57.06,W,33.8,-118.951
3,Hidden Reef/Kidney Bank,33,33,N,118,57.06,W,33.55,-118.951
4,Hidden Reef/Kidney Bank,33,33,N,119,15.06,W,33.55,-119.251
1,Catalina Island,33,34.71,N,118,11.4,W,33.5785,-118.19
2,Catalina Island,33,25.88,N,118,3.76,W,33.43133,-118.0626667
3,Catalina Island,33,11.69,N,118,9.21,W,33.19483,-118.1535
4,Catalina Island,33,19.73,N,118,35.41,W,33.32883,-118.5901667
5,Catalina Island,33,23.9,N,118,35.11,W,33.39833,-118.5851667
6,Catalina Island,33,25.68,N,118,41.66,W,33.428,-118.6943333
7,Catalina Island,33,30.25,N,118,42.25,W,33.50417,-118.7041667
8,Catalina Island,33,32.73,N,118,38.38,W,33.5455,-118.6396667
9,Catalina Island,33,27.07,N,118,20.33,W,33.45117,-118.3388333
1,Santa Barbara,33,28.5,N,119,1.7,W,33.475,-119.0283333
2,Santa Barbara,33,28.5,N,118,54.54,W,33.475,-118.909
3,Santa Barbara,33,21.78,N,118,54.54,W,33.363,-118.909
4,Santa Barbara,33,21.78,N,119,2.2,W,33.363,-119.0366667
5,Santa Barbara,33,27.9,N,119,2.2,W,33.465,-119.0366667
1,Potato Bank,33,11,N,119,55.67,W,33.18333,-119.9277778
2,Potato Bank,33,21,N,119,55.67,W,33.35,-119.9277778
3,Potato Bank,33,21,N,119,45.67,W,33.35,-119.7611111
4,Potato Bank,33,11,N,119,45.67,W,33.18333,-119.7611111
1,Cherry Bank,32,59,N,119,32.05,W,32.98333,-119.5341667
2,Cherry Bank,32,59,N,119,17.05,W,32.98333,-119.2841667
3,Cherry Bank,32,46,N,119,17.05,W,32.76667,-119.2841667
4,Cherry Bank,32,46,N,119,32.05,W,32.76667,-119.5341667
1,Cowcod EFH Conservation Area East,32,41.15,N,118,2,W,32.68583,-118.0333333
2,Cowcod EFH Conservation Area East,32,42,N,118,2,W,32.7,-118.0333333
3,Cowcod EFH Conservation Area East,32,42,N,117,50,W,32.7,-117.8333333
4,Cowcod EFH Conservation Area East,32,36.7,N,117,50,W,32.61167,-117.8333333
5,Cowcod EFH Conservation Area East,32,30,N,117,53.5,W,32.5,-117.8916667
6,Cowcod EFH Conservation Area East,32,30,N,118,2,W,32.5,-118.0333333
7,Cowcod EFH Conservation Area East,32,40.49,N,118,2,W,32.67483,-118.0333333
1,Southern CA Bight - northern boundary,34,2.68,N,120,54.3,W,34.044667,-120.905
2,Southern CA Bight - northern boundary,34,23.09,N,120,30.98,W,34.3848,-120.5162783
1,Southern CA Bight - Santa Barbara Channel,34,2.68,N,120,54.3,W,34.044667,-120.905
2,Southern CA Bight - Santa Barbara Channel,34,23.09,N,120,30.98,W,34.3848,-120.5162783
3,Southern CA Bight - Santa Barbara Channel,34,21.64,N,120,25.32,W,34.36075,-120.4220577
4,Southern CA Bight - Santa Barbara Channel,34,23.55,N,120,15.12,W,34.39253,-120.2520607
5,Southern CA Bight - Santa Barbara Channel,34,20.15,N,119,57.09,W,34.33578,-119.9514922
6,Southern CA Bight - Santa Barbara Channel,34,16.84,N,119,49.14,W,34.28068,-119.8190707
7,Southern CA Bight - Santa Barbara Channel,34,11.24,N,119,42.12,W,34.18738,-119.7020316
8,Southern CA Bight - Santa Barbara Channel,34,11.3,N,119,37.11,W,34.18838,-119.6184819
9,Southern CA Bight - Santa Barbara Channel,34,9.89,N,119,29.78,W,34.16483,-119.496319
10,Southern CA Bight - Santa Barbara Channel,34,9.19,N,119,27.45,W,34.15319,-119.4575257
11,Southern CA Bight - Santa Barbara Channel,34,4.7,N,119,15.38,W,34.07833,-119.2563176
12,Southern CA Bight - Santa Barbara Channel,34,3.33,N,119,12.93,W,34.0555,-119.2154877
13,Southern CA Bight - Santa Barbara Channel,34,2.84,N,119,7.92,W,34.04734,-119.1319705
14,Southern CA Bight -  Santa Monica Bay,33,58.64,N,118,44.34,W,33.9774,-118.7389533
15,Southern CA Bight -  Santa Monica Bay,33,55.9,N,118,36.39,W,33.93161,-118.606545
16,Southern CA Bight -  Santa Monica Bay,33,53.54,N,118,39.81,W,33.89231,-118.6634373
17,Southern CA Bight -  Santa Monica Bay,33,50.1,N,118,36.3,W,33.83508,-118.6049411
18,Southern CA Bight -  Santa Monica Bay,33,46.75,N,118,29.33,W,33.77909,-118.4888249
19,Southern CA Bight - San Pedro Bay,33,39.28,N,118,16.82,W,33.6547,-118.280313
20,Southern CA Bight - San Pedro Bay,33,35.78,N,118,17.28,W,33.59629,-118.2880101
21,Southern CA Bight - San Pedro Bay,33,33.74,N,118,12.53,W,33.56239,-118.2088328
22,Southern CA Bight - San Pedro Bay,33,32.69,N,118,9.66,W,33.54491,-118.1609377
23,Southern CA Bight - San Pedro Bay,33,33.7,N,117,57.43,W,33.56169,-117.9570969
24,Southern CA Bight - San Clemente,33,24.37,N,117,42.49,W,33.40618,-117.7082145
25,Southern CA Bight - San Clemente,33,16.07,N,117,34.74,W,33.26783,-117.578988
26,Southern CA Bight - San Clemente,33,9,N,117,25.27,W,33.15004,-117.4211999
27,Southern CA Bight - San Diego,32,51.02,N,117,20.47,W,32.85038,-117.3411007
28,Southern CA Bight - San Diego,32,46.31,N,117,23.44,W,32.77177,-117.3906478
29,Southern CA Bight - San Diego,32,42.68,N,117,20.98,W,32.71134,-117.3496229
30,Southern CA Bight - San Diego,32,34.18,N,117,21.08,W,32.56961,-117.3513084
31,Southern CA Bight - Coincident with the 700 fm boundary line,31,57.89,N,118,10.51,W,31.96491,-118.1751183
32,Southern CA Bight - Coincident with the 700 fm boundary line,32,1.32,N,118,18.21,W,32.022,-118.3035
33,Southern CA Bight - Coincident with the 700 fm boundary line,32,6.57,N,118,18.78,W,32.1095,-118.313
34,Southern CA Bight - Coincident with the 700 fm boundary line,32,9.01,N,118,13.96,W,32.15017,-118.2326667
35,Southern CA Bight - Coincident with the 700 fm boundary line,32,18.57,N,118,18.97,W,32.3095,-118.3161667
36,Southern CA Bight - Coincident with the 700 fm boundary line,32,19.07,N,118,27.54,W,32.31783,-118.459
37,Southern CA Bight - Coincident with the 700 fm boundary line,32,33.04,N,118,53.57,W,32.55067,-118.8928333
38,Southern CA Bight - Coincident with the 700 fm boundary line,32,31.3,N,118,55.09,W,32.52167,-118.9181667
39,Southern CA Bight - Coincident with the 700 fm boundary line,32,28.42,N,118,53.15,W,32.47367,-118.8858333
40,Southern CA Bight - Coincident with the 700 fm boundary line,32,27.26,N,118,50.29,W,32.45433,-118.8381667
41,Southern CA Bight - Coincident with the 700 fm boundary line,32,19.62,N,118,47.8,W,32.327,-118.7966667
42,Southern CA Bight - Coincident with the 700 fm boundary line,32,13.4,N,118,51.87,W,32.22333,-118.8645
43,Southern CA Bight - Coincident with the 700 fm boundary line,32,13.18,N,119,4.44,W,32.21967,-119.074
44,Southern CA Bight - Coincident with the 700 fm boundary line,32,19.19,N,119,13.96,W,32.31983,-119.2326667
45,Southern CA Bight - Coincident with the 700 fm boundary line,32,23.47,N,119,25.71,W,32.39117,-119.4285
46,Southern CA Bight - Coincident with the 700 fm boundary line,32,30.46,N,119,33.15,W,32.50767,-119.5525
47,Southern CA Bight - Coincident with the 700 fm boundary line,32,25.99,N,119,41.16,W,32.43317,-119.686
48,Southern CA Bight - Coincident with the 700 fm boundary line,32,29.54,N,119,46,W,32.49233,-119.7666667
49,Southern CA Bight - Coincident with the 700 fm boundary line,32,35.76,N,119,53.43,W,32.596,-119.8905
50,Southern CA Bight - Coincident with the 700 fm boundary line,32,38.54,N,120,9.54,W,32.64233,-120.159
51,Southern CA Bight - Coincident with the 700 fm boundary line,32,51.57,N,120,23.35,W,32.8595,-120.3891667
52,Southern CA Bight - Coincident with the 700 fm boundary line,33,33.14,N,120,40.25,W,33.55233,-120.6708333
53,Southern CA Bight - Coincident with the 700 fm boundary line,33,40.71,N,120,51.29,W,33.6785,-120.8548333
54,Southern CA Bight - Coincident with the 700 fm boundary line,33,46.26,N,120,43.64,W,33.771,-120.7273333
55,Southern CA Bight - Coincident with the 700 fm boundary line,33,42.54,N,120,38.24,W,33.709,-120.6373333
56,Southern CA Bight - Coincident with the 700 fm boundary line,33,48.11,N,120,25.46,W,33.80183,-120.4243333
57,Southern CA Bight - Santa Barbara Channel,34,2.68,N,120,54.3,W,34.044667,-120.905
